13518.400002,94,9,86
13518.423998,94,9,86
13518.522996,94,9,86
13518.550987,94,9,86
13518.599986,94,9,86
13518.636051,94,9,86
13518.647991,94,9,86
13518.747547,94,9,86
13518.775514,94,9,86
13518.835005,94,9,86
13518.851063,94,9,86
13518.875024,94,9,86
13518.971524,94,9,86
13518.999009,94,9,86
13519.046986,94,9,86
13519.071499,94,9,86
13519.098981,94,9,86
13519.196497,94,9,86
13519.223508,94,9,86
13519.270985,94,9,86
13519.295994,94,9,86
13519.319721,94,9,86
13519.422980,94,9,86
13519.459872,94,9,86
13519.495492,94,9,86
13519.519015,94,9,86
13519.547013,94,9,86
13519.671484,94,9,86
13519.696026,94,9,86
13519.743003,94,9,86
13519.771482,94,9,86
13519.795056,94,9,86
13519.896615,94,9,86
13519.920568,94,9,86
13519.967501,94,9,86
13519.996103,94,9,86
13520.018993,94,9,86
13520.144568,94,9,86
13520.168573,94,9,86
13520.219046,94,9,86
13520.244010,94,9,86
13520.266999,94,9,86
13520.368544,94,9,86
13520.390996,94,9,86
13520.442982,94,9,86
13520.467551,94,9,86
13520.491489,94,9,86
13520.615503,94,9,86
13520.652513,94,9,86
13520.692033,94,9,86
13520.716034,94,9,86
13520.744597,94,9,86
13520.879357,94,9,86
13520.891518,94,9,86
13520.940042,94,9,86
13520.966988,94,9,86
13520.990979,94,9,86
13521.115050,94,9,86
13521.143511,94,9,86
13521.191035,94,9,86
13521.215014,94,9,86
13521.240546,94,9,86
13521.362991,94,9,86
13521.387500,94,9,86
13521.438986,94,9,86
13521.462999,94,9,86
13521.486998,94,9,86
13521.588003,94,9,86
13521.611501,94,9,86
13521.663562,94,9,86
13521.687014,94,9,86
13521.712540,94,9,86
13521.811489,94,9,86
13521.837092,94,9,86
13521.890994,94,9,86
13521.910254,94,9,86
13521.936553,94,9,86
13522.071375,94,9,86
13522.087510,94,9,86
13522.135497,94,9,86
13522.159001,94,9,86
13522.186980,94,9,86
13522.315059,94,9,86
13522.335010,94,9,86
13522.383000,94,9,86
13522.423474,94,9,86
13522.434990,94,9,86
13522.534987,94,9,86
13522.575000,94,9,86
13522.606997,94,9,86
13522.636536,94,9,86
13522.660529,94,9,86
13522.782996,94,9,86
13522.807027,94,9,86
13522.859559,94,9,86
13522.883520,94,9,86
13522.907502,94,9,86
13523.032510,94,9,86
13523.055007,94,9,86
13523.106993,94,9,86
13523.130996,94,9,86
13523.155006,94,9,86
13523.279500,94,9,86
13523.307560,94,9,86
13523.355014,94,9,86
13523.380011,94,9,86
13523.407535,94,9,86
13523.507055,94,9,86
13523.530985,94,9,86
13523.579047,94,9,86
13523.631505,94,9,86
13523.667492,94,9,86
13523.779522,94,9,86
13523.803050,94,9,86
13523.856532,94,9,86
13523.883044,94,9,86
13523.902986,94,9,86
13524.002994,94,9,86
13524.028507,94,9,86
13524.079053,94,9,86
13524.103494,94,9,86
13524.128505,94,9,86
13524.251999,94,9,86
13524.275292,94,9,86
13524.327013,94,9,86
13524.350999,94,9,86
13524.375749,94,9,86
13524.503015,94,9,86
13524.527063,94,9,86
13524.574986,94,9,86
13524.600810,94,9,86
13524.627056,94,9,86
13524.728078,94,9,86
13524.751539,94,9,86
13524.810994,94,9,86
13524.828489,94,9,86
13524.851019,94,9,86
13524.975512,94,9,86
13525.000567,94,9,86
13525.050985,94,9,86
13525.075491,94,9,86
13525.098995,94,9,86
13525.200491,94,9,86
13525.224544,94,9,86
13525.272066,94,9,86
13525.312058,94,9,86
13525.324432,94,9,86
13525.460510,94,9,86
13525.472533,94,9,86
13525.524530,94,9,86
13525.548496,94,9,86
13525.580549,94,9,86
13525.672514,94,9,86
13525.695991,94,9,86
13525.747472,94,9,86
13525.770987,94,9,86
13525.796504,94,9,86
13525.919995,94,9,86
13525.947028,94,9,86
13525.995500,94,9,86
13526.019517,94,9,86
13526.043317,94,9,86
13526.156495,94,9,86
13526.171047,94,9,86
13526.218997,94,9,86
13526.243013,94,9,86
13526.271016,94,9,86
13526.371984,94,9,86
13526.392033,94,9,86
13526.443005,94,9,86
13526.484504,94,9,86
13526.492038,94,9,86
13526.595117,94,9,86
13526.620041,94,9,86
13526.666991,94,9,86
13526.691550,94,9,86
13526.722989,94,9,86
13526.819047,94,9,86
13526.843060,94,9,86
13526.896004,94,9,86
13526.920044,94,9,86
13526.944014,94,9,86
13527.066993,94,9,86
13527.092478,95,9,86
13527.140574,95,9,86
13527.166995,95,9,86
13527.190994,95,9,86
13527.315507,95,9,86
13527.343034,95,9,86
13527.391481,95,9,86
13527.414992,95,9,86
13527.439011,95,9,86
13527.539030,95,9,86
13527.576018,95,9,86
13527.615539,95,9,86
13527.639482,95,9,86
13527.666991,95,9,86
13527.791067,95,9,86
13527.814988,95,9,86
13527.862993,95,9,86
13527.891562,95,9,86
13527.915561,95,9,86
13528.039039,95,9,86
13528.062982,95,9,86
13528.110994,95,9,86
13528.143052,95,9,86
13528.165399,95,9,86
13528.286995,95,9,86
13528.322989,95,9,86
13528.363048,95,9,86
13528.387465,95,9,86
13528.411065,95,9,86
13528.549366,95,9,86
13528.563010,95,9,86
13528.611511,95,9,86
13528.635506,95,9,86
13528.659016,95,9,86
13528.792030,95,9,86
13528.808514,95,9,86
13528.859547,95,9,86
13528.882995,95,9,86
13528.907009,95,9,86
13529.035480,95,9,86
13529.059044,95,9,86
13529.107050,95,9,86
13529.131515,95,9,86
13529.159521,95,9,86
13529.259473,95,9,86
13529.282980,95,9,86
13529.332496,95,9,86
13529.356505,95,9,86
13529.383032,95,9,86
13529.506990,95,9,86
13529.530991,95,9,86
13529.579399,95,9,86
13529.611054,95,9,86
13529.631008,95,9,86
13529.754996,95,9,86
13529.779019,95,9,86
13529.830998,95,9,86
13529.855991,95,9,86
13529.883575,95,9,86
13530.004527,95,9,86
13530.030989,95,9,86
13530.078996,95,9,86
13530.103020,95,9,86
13530.143498,95,9,86
13530.256058,95,9,86
13530.280612,95,9,86
13530.328510,95,9,86
13530.367407,95,9,86
13530.379044,95,9,86
13530.480013,95,9,86
13530.504559,95,9,86
13530.552547,95,9,86
13530.580541,95,9,86
13530.607979,95,9,86
13530.728482,95,9,86
13530.752492,95,9,86
13530.807102,95,9,86
13530.827053,95,9,86
13530.851011,95,9,86
13530.979567,95,9,86
13531.003514,95,9,86
13531.051999,95,9,86
13531.076503,95,9,86
13531.100050,95,9,86
13531.239525,95,9,86
13531.251510,95,9,86
13531.298996,95,9,86
13531.324617,95,9,86
13531.351044,95,9,86
13531.452475,95,9,86
13531.479552,95,9,86
13531.522997,95,9,86
13531.547020,95,9,86
13531.574980,95,10,86
13531.675006,95,10,86
13531.700000,95,10,86
13531.746994,95,10,86
13531.772497,95,10,86
13531.796008,95,10,86
13531.896815,95,10,86
13531.935034,95,10,86
13531.972509,95,10,86
13531.995499,95,10,86
13532.022979,95,10,86
13532.123049,95,10,86
13532.148033,95,10,86
13532.195050,95,10,86
13532.222972,95,10,86
13532.247005,95,10,86
13532.346981,95,10,86
13532.370988,95,10,86
13532.420007,95,10,86
13532.459974,95,10,86
13532.470985,95,10,86
13532.595054,95,10,86
13532.632505,95,10,86
13532.667551,95,10,86
13532.695529,95,10,86
13532.723519,95,10,86
13532.819011,95,10,86
13532.842993,95,10,86
13532.892537,95,10,86
13532.916507,95,10,86
13532.944573,95,10,86
13533.046991,95,10,86
13533.068498,95,10,86
13533.118982,95,10,86
13533.144009,95,10,86
13533.167491,95,10,86
13533.290995,95,10,86
13533.315010,95,10,86
13533.366981,95,10,86
13533.392542,95,10,86
13533.415490,95,10,86
13533.539001,95,10,86
13533.563860,95,10,86
13533.615005,95,10,86
13533.643051,95,10,86
13533.663484,95,10,86
13533.791486,95,10,86
13533.815494,95,10,86
13533.867011,95,10,86
13533.896106,95,10,86
13533.914362,95,10,86
13534.015010,95,10,86
13534.038994,95,10,86
13534.091016,95,10,86
13534.111678,95,10,86
13534.143061,95,10,86
13534.239051,95,10,86
13534.263495,95,10,86
13534.311016,95,10,86
13534.339021,95,10,86
13534.364482,95,10,86
13534.488540,95,10,86
13534.510998,95,10,86
13534.563012,95,10,86
13534.587000,95,10,86
13534.610997,95,10,86
13534.712562,95,10,86
13534.736548,95,10,86
13534.790986,95,10,86
13534.810992,95,10,86
13534.851066,95,10,86
13534.960042,95,10,86
13534.983506,95,10,86
13535.036005,95,10,86
13535.060457,95,10,86
13535.084015,95,10,86
13535.208011,95,10,86
13535.234987,95,10,86
13535.283992,95,10,86
13535.307502,95,10,86
13535.335994,95,10,86
13535.434983,95,10,86
13535.463041,95,10,86
13535.531518,95,10,86
13535.556054,95,10,86
13535.583491,95,10,86
13535.721019,95,10,86
13535.736074,95,10,86
13535.783012,95,10,86
13535.806995,95,10,86
13535.832536,95,10,86
13535.935564,95,10,86
13535.959567,95,10,86
13536.007501,95,10,86
13536.032237,95,10,86
13536.055022,95,10,86
13536.180497,95,10,86
13536.206982,95,10,86
13536.254995,95,10,86
13536.279501,95,10,86
13536.307066,95,10,86
13536.403014,95,10,86
13536.430982,95,10,86
13536.479543,95,10,86
13536.503500,95,10,86
13536.527516,95,10,86
13536.667485,95,10,86
13536.678999,95,10,86
13536.732483,95,10,86
13536.751507,95,10,86
13536.778989,95,10,86
13536.903514,95,10,86
13536.927508,95,10,86
13536.979487,95,10,86
13537.002994,95,10,86
13537.026995,96,10,86
13537.128070,96,10,86
13537.155055,96,10,86
13537.204004,96,10,86
13537.227517,96,10,86
13537.252532,96,10,86
13537.375011,96,10,86
13537.398992,95,10,86
13537.450988,95,10,86
13537.475511,95,10,86
13537.499025,95,10,86
13537.623056,95,10,86
13537.651065,96,10,86
13537.699040,96,10,86
13537.724052,96,10,86
13537.747996,96,10,86
13537.874986,96,10,86
13537.899494,96,10,86
13537.951070,96,10,86
13537.975001,96,10,86
13537.999517,96,10,86
13538.099043,96,10,86
13538.123513,96,10,86
13538.171786,96,10,86
13538.198990,96,10,86
13538.222994,96,10,86
13538.323043,96,10,86
13538.348008,96,10,86
13538.411511,96,10,86
13538.423033,96,10,86
13538.446986,96,10,86
13538.572537,96,10,86
13538.608039,96,10,86
13538.647563,96,10,86
13538.671498,96,10,86
13538.694993,96,10,86
13538.818988,96,10,86
13538.847054,96,10,86
13538.896612,96,10,86
13538.922995,96,10,86
13538.947064,96,10,86
13539.043492,96,10,86
13539.072493,96,10,86
13539.120067,96,10,86
13539.145133,96,10,86
13539.167039,96,10,86
13539.295009,96,10,86
13539.319484,96,10,86
13539.368007,96,10,86
13539.391014,96,10,86
13539.419034,96,10,86
13539.519041,96,10,86
13539.543485,96,10,86
13539.592513,96,10,86
13539.619034,96,10,86
13539.646980,96,10,86
13539.767009,96,10,86
13539.790999,96,10,86
13539.843474,96,10,86
13539.868029,96,10,86
13539.891005,96,10,86
13539.990987,96,10,86
13540.015491,96,10,86
13540.064011,96,10,86
13540.090992,96,10,86
13540.116006,96,10,86
13540.240043,96,10,86
13540.264014,96,10,86
13540.314982,96,10,86
13540.340041,96,10,86
13540.363009,96,10,86
13540.487018,96,10,86
13540.514992,96,10,86
13540.563013,96,10,86
13540.586992,96,10,86
13540.611503,96,10,86
13540.743010,96,10,86
13540.765435,96,10,86
13540.812490,96,10,86
13540.840602,96,10,86
13540.863483,96,10,86
13540.987062,96,10,86
13541.011000,96,10,86
13541.063054,96,10,86
13541.088004,96,10,86
13541.111496,96,10,86
13541.210989,96,10,86
13541.235009,96,10,86
13541.286981,96,10,86
13541.311559,96,10,86
13541.339058,96,10,86
13541.434995,96,10,86
13541.459550,96,10,86
13541.523024,96,10,86
13541.534982,96,10,86
13541.558999,96,10,86
13541.683494,96,10,86
13541.708488,96,10,86
13541.770998,96,10,86
13541.784585,96,10,86
13541.807502,96,10,86
13541.907517,96,10,86
13541.935074,96,10,86
13541.983015,96,10,86
13542.008538,96,10,86
13542.032009,96,10,86
13542.155499,96,10,86
13542.183552,96,10,86
13542.230998,96,10,86
13542.259052,96,10,86
13542.283998,96,10,86
13542.383502,96,10,86
13542.407038,96,10,86
13542.454998,96,10,86
13542.479001,96,10,86
13542.507489,96,10,86
13542.603989,96,10,86
13542.643983,96,10,86
13542.679999,96,10,86
13542.707003,96,10,86
13542.731697,96,10,86
13542.856030,96,10,86
13542.879057,96,10,86
13542.927026,96,10,86
13542.959068,96,10,86
13542.979006,96,10,86
13543.079559,96,10,86
13543.103043,96,10,86
13543.151255,96,10,86
13543.179044,96,10,86
13543.204480,96,10,86
13543.302995,96,10,86
13543.326991,96,10,86
13543.375534,96,10,86
13543.403388,96,10,86
13543.427502,96,10,86
13543.551062,96,10,86
13543.575017,96,10,86
13543.627020,96,10,86
13543.651492,96,10,86
13543.674997,96,10,86
13543.799501,96,10,86
13543.827003,96,10,86
13543.875494,96,10,86
13543.910996,96,10,86
13543.923354,96,10,86
13544.024002,96,10,86
13544.063555,96,10,86
13544.099990,96,10,86
13544.123988,96,10,86
13544.152499,96,10,86
13544.247505,96,10,86
13544.275001,96,10,86
13544.324569,96,10,86
13544.348494,96,10,86
13544.372498,96,10,86
13544.472494,96,10,86
13544.499019,96,10,86
13544.547485,96,10,86
13544.571001,96,10,86
13544.599067,96,10,86
13544.720802,96,10,86
13544.747982,96,10,86
13544.800001,96,10,86
13544.823036,96,10,86
13544.859488,96,10,86
13544.975161,96,10,86
13544.999009,96,10,86
13545.059528,96,10,86
13545.071493,96,10,86
13545.096508,96,10,86
13545.195003,96,10,86
13545.219074,96,10,86
13545.271979,96,10,86
13545.295988,96,10,86
13545.318996,96,10,86
13545.443073,96,10,86
13545.496000,96,10,86
13545.543510,96,,
13545.567504,96,,
13545.595497,96,10,86
13545.722994,,,86
13549.185635,96,10,86
13549.251054,96,10,86
13549.263075,96,10,86
13549.287061,96,10,86
13549.410115,96,10,86
13549.434587,96,10,86
13549.485651,96,10,86
13549.513683,96,10,86
13549.533566,96,10,86
13549.635117,96,10,86
13549.659076,96,10,86
13549.709622,96,10,86
13549.734590,96,10,86
13549.757685,96,10,86
13549.882575,96,10,86
13549.905755,96,10,86
13549.959085,96,10,86
13549.998377,96,10,86
13550.006270,96,10,86
13550.134056,96,10,86
13550.158618,96,10,86
13550.206587,96,10,86
13550.230158,96,10,86
13550.257560,96,11,86
13550.358575,96,11,86
13550.379075,96,11,86
13550.443088,96,11,86
13550.455062,96,11,86
13550.481557,96,11,86
13550.581602,96,11,86
13550.605637,96,11,86
13550.654568,96,11,86
13550.682576,96,11,86
13550.706067,96,11,86
13550.830063,96,11,86
13550.857575,96,11,86
13550.901934,96,11,86
13550.933571,96,11,86
13550.966227,96,11,86
13551.078070,96,11,86
13551.105594,96,11,86
13551.153623,96,11,86
13551.179531,96,11,86
13551.205644,96,11,86
13551.325581,96,11,86
13551.350059,96,11,86
13551.403183,96,11,86
13551.426381,96,11,86
13551.466061,96,11,86
13551.578343,96,11,86
13551.601617,96,11,86
13551.654063,96,11,86
13551.674001,96,11,86
13551.702641,96,11,86
13551.825603,96,11,86
13551.849581,96,11,86
13551.898088,96,11,86
13551.926073,96,11,86
13551.962065,96,11,86
13552.074572,96,11,86
13552.098614,96,11,86
13552.150467,96,11,86
13552.177621,96,11,86
13552.201642,96,11,86
13552.326571,96,11,86
13552.350567,96,11,86
13552.398579,96,11,86
13552.422091,96,11,86
13552.450582,96,11,86
13552.571097,96,11,86
13552.599064,96,11,86
13552.647072,96,11,86
13552.673597,96,11,86
13552.702571,96,11,86
13552.794580,96,11,86
13552.822559,96,11,86
13552.871063,96,11,86
13552.895075,96,11,86
13552.919072,96,11,86
13553.045558,96,11,86
13553.073624,96,11,86
13553.121567,96,11,86
13553.145623,96,11,86
13553.171062,96,11,86
13553.294619,96,11,86
13553.317575,96,11,86
13553.369571,96,11,86
13553.407741,96,11,86
13553.421191,96,11,86
13553.545616,96,11,86
13553.569595,96,11,86
13553.617589,96,11,86
13553.642074,96,11,86
13553.666098,96,11,86
13553.769571,96,11,86
13553.793559,96,11,86
13553.853588,96,11,86
13553.869562,96,11,86
13553.895174,96,11,86
13553.993577,96,11,86
13554.017568,96,11,86
13554.065576,96,11,86
13554.089581,96,11,86
13554.117586,96,11,86
13554.241570,96,11,86
13554.277584,96,11,86
13554.317636,96,11,86
13554.342059,96,11,86
13554.365614,96,11,86
13554.466561,96,11,86
13554.490641,96,11,86
13554.538079,96,11,86
13554.565562,96,11,86
13554.591140,96,11,86
13554.689585,96,11,86
13554.713577,96,11,86
13554.762621,96,11,86
13554.790626,96,11,86
13554.814561,96,11,86
13554.926616,96,11,86
13554.937576,96,11,86
13555.001565,96,11,86
13555.015076,96,11,86
13555.037574,96,11,86
13555.138603,96,11,86
13555.162589,96,11,86
13555.225620,96,11,86
13555.238122,96,11,86
13555.261576,96,11,86
13555.385611,96,11,86
13555.414138,96,11,86
13555.461565,96,11,86
13555.485593,96,11,86
13555.510071,96,11,86
13555.609934,96,11,86
13555.635082,96,11,86
13555.686123,96,11,86
13555.710070,96,11,86
13555.734079,96,11,86
13555.834080,96,11,86
13555.858094,96,11,86
13555.914087,96,11,86
13555.938129,96,11,86
13555.958591,96,11,86
13556.085630,96,11,86
13556.109564,96,11,86
13556.161633,96,11,86
13556.181574,96,11,86
13556.209622,96,11,86
13556.306097,96,11,86
13556.346422,96,11,86
13556.386124,96,11,86
13556.405603,96,11,86
13556.449619,96,11,86
13556.557588,96,11,86
13556.581568,96,11,86
13556.642077,96,11,86
13556.658302,96,11,86
13556.682588,96,11,86
13556.781569,96,11,86
13556.806069,96,11,86
13556.854660,96,11,86
13556.881578,96,11,86
13556.907190,96,11,86
13557.005594,96,11,86
13557.031063,96,11,86
13557.081719,96,11,86
13557.117586,96,11,86
13557.129587,96,11,86
13557.254142,96,11,86
13557.278075,96,11,86
13557.334136,96,11,86
13557.354141,96,11,86
13557.378986,96,11,86
13557.501574,96,11,86
13557.531921,96,11,86
13557.581581,96,11,86
13557.605623,96,11,86
13557.629638,96,11,86
13557.750082,96,11,86
13557.778063,96,11,86
13557.826077,96,11,86
13557.850094,96,11,86
13557.877569,96,11,86
13558.001582,96,11,86
13558.025576,96,11,86
13558.074616,96,11,86
13558.102601,96,11,86
13558.142611,96,11,86
13558.250098,96,11,86
13558.277638,96,11,86
13558.326060,96,11,86
13558.350140,96,11,86
13558.373574,96,11,86
13558.498568,96,11,86
13558.525630,96,11,86
13558.573624,96,11,86
13558.597644,96,11,86
13558.621580,96,11,86
13558.723102,96,11,86
13558.746624,96,11,86
13558.797571,96,11,86
13558.821578,96,11,86
13558.849588,96,11,86
13558.974062,96,11,86
13558.999106,96,11,86
13559.046074,96,11,86
13559.070584,96,11,86
13559.110635,96,11,86
13559.234097,96,11,86
13559.245585,96,11,86
13559.297633,96,11,86
13559.321565,96,11,86
13559.347114,96,11,86
13559.473574,96,11,86
13559.497578,96,11,86
13559.545567,96,11,86
13559.570082,96,11,86
13559.595110,96,11,86
13559.694087,96,11,86
13559.717590,96,11,86
13559.769575,96,11,86
13559.793626,96,11,86
13559.817581,96,11,86
13559.917577,96,11,86
13559.941574,96,11,86
13559.993590,96,11,86
13560.019136,96,11,86
13560.042074,96,11,86
13560.167095,96,11,86
13560.193606,96,11,86
13560.243062,96,11,86
13560.278572,96,11,86
13560.295133,96,11,86
13560.391067,96,11,86
13560.415155,96,11,86
13560.479131,96,11,86
13560.491065,96,11,86
13560.519129,96,11,86
13560.654521,96,11,86
13560.666582,96,11,86
13560.713574,96,11,86
13560.739072,96,11,86
13560.779133,96,11,86
13560.890565,96,11,86
13560.913630,96,11,86
13560.965594,96,11,86
13560.991065,96,11,86
13561.030580,96,11,86
13561.139073,96,11,86
13561.163086,96,11,86
13561.215056,96,11,86
13561.249573,96,11,86
13561.261569,96,11,86
13561.386084,96,11,86
13561.414557,96,11,86
13561.462068,96,11,86
13561.486636,96,11,86
13561.513617,96,11,86
13561.625562,96,11,86
13561.637565,96,11,86
13561.685586,96,11,86
13561.709591,96,11,86
13561.737621,96,11,86
13561.837566,96,11,86
13561.862644,96,11,86
13561.887090,96,11,86
13561.937611,96,11,86
13561.973684,,,86
13562.086688,,,
13562.111083,,,86
13580.987117,97,12,
13581.870096,,,
13584.523107,97,12,86
13584.597627,97,12,86
13584.622637,97,12,86
13584.646596,97,12,86
13584.769573,97,12,86
13584.795064,97,12,86
13584.857566,97,12,86
13584.869570,97,12,86
13584.893566,97,12,86
13584.995093,97,12,86
13585.018089,97,12,86
13585.070110,97,12,86
13585.094576,97,12,86
13585.118576,97,12,86
13585.245617,97,12,86
13585.270637,97,12,86
13585.317575,97,12,86
13585.343077,97,12,86
13585.369566,97,12,86
13585.481634,97,12,86
13585.495130,97,12,86
13585.546184,97,12,86
13585.571058,97,12,86
13585.594633,97,12,86
13585.717569,97,12,86
13585.743133,97,12,86
13585.795133,97,12,86
13585.831164,97,12,86
13585.842583,97,12,86
13585.942120,97,12,86
13585.965570,97,12,86
13586.018586,97,12,86
13586.042561,97,12,86
13586.065620,97,12,86
13586.165623,97,12,86
13586.193614,97,12,86
13586.242561,97,12,86
13586.266073,97,12,86
13586.291131,97,12,86
13586.414569,97,12,86
13586.449931,97,12,86
13586.491142,97,12,86
13586.514108,97,12,86
13586.538071,97,12,86
13586.665566,97,12,86
13586.689565,97,12,86
13586.738563,97,12,86
13586.762584,97,12,86
13586.786567,97,12,86
13586.925572,97,12,86
13586.938632,97,12,86
13586.985622,97,12,86
13587.013572,97,12,86
13587.037561,97,12,86
13587.149576,97,12,86
13587.161569,97,12,86
13587.209578,97,12,86
13587.237569,97,12,86
13587.261572,97,12,86
13587.361633,97,12,86
13587.385568,97,12,86
13587.433587,97,12,86
13587.461597,97,12,86
13587.486071,97,12,86
13587.610063,97,12,86
13587.634074,97,12,86
13587.686131,97,12,86
13587.710114,97,12,86
13587.733572,97,12,86
13587.834064,97,12,86
13587.858065,97,12,86
13587.911102,97,12,86
13587.933609,97,12,86
13587.958073,97,12,86
13588.057574,97,12,86
13588.083085,97,12,86
13588.133562,97,12,86
13588.161568,97,12,86
13588.183157,97,12,86
13588.306074,97,12,86
13588.333591,97,12,86
13588.394084,97,12,86
13588.406074,97,12,86
13588.429719,97,12,86
13588.562095,97,12,86
13588.586092,97,12,86
13588.630624,97,12,86
13588.669594,97,12,86
13588.681597,97,12,86
13588.782058,97,12,86
13588.806066,97,12,86
13588.854566,97,12,86
13588.883101,97,12,86
13588.902833,97,12,86
13589.005614,97,12,86
13589.030124,97,12,86
13589.078077,97,12,86
13589.102013,97,12,86
13589.129563,97,12,86
13589.254085,97,12,86
13589.279139,97,12,86
13589.329584,97,12,86
13589.365568,97,12,86
13589.377572,97,12,86
13589.501574,97,12,86
13589.526094,97,12,86
13589.575509,97,12,86
13589.601606,97,12,86
13589.637586,97,12,86
13589.750094,97,12,86
13589.777576,97,12,86
13589.839061,97,12,86
13589.850574,97,12,86
13589.877583,97,12,86
13589.977574,97,12,86
13590.002084,97,12,86
13590.050581,97,12,86
13590.075149,97,12,86
13590.102127,97,12,86
13590.202146,97,12,86
13590.226079,97,12,86
13590.273616,97,12,86
13590.310070,97,12,86
13590.326061,97,12,86
13590.449577,97,12,86
13590.473570,97,12,86
13590.538090,97,12,86
13590.554072,97,12,86
13590.574103,97,12,86
13590.697569,97,12,86
13590.722652,97,12,86
13590.774118,97,12,86
13590.798621,97,12,86
13590.821569,97,12,86
13590.922071,97,12,86
13590.946578,97,12,86
13590.997565,97,12,86
13591.021571,97,12,86
13591.045576,97,12,86
13591.145577,97,12,86
13591.169643,97,12,86
13591.222120,97,12,86
13591.245564,97,12,86
13591.270578,97,12,86
13591.393577,97,12,86
13591.419074,97,12,86
13591.485560,97,12,86
13591.493570,97,12,86
13591.517578,97,12,86
13591.645558,97,12,86
13591.669576,97,12,86
13591.717640,97,12,86
13591.749619,97,12,86
13591.769596,97,12,86
13591.869644,97,12,86
13591.893632,97,12,86
13591.941575,97,12,86
13591.981615,97,12,86
13591.995138,97,12,86
13592.094130,97,12,86
13592.117591,97,12,86
13592.181217,97,12,86
13592.192357,97,12,86
13592.218683,97,12,86
13592.318132,97,12,86
13592.341559,97,12,86
13592.389580,97,12,86
13592.414045,97,12,86
13592.441633,97,12,86
13592.538606,97,12,86
13592.577591,97,12,86
13592.614074,97,12,86
13592.638593,97,12,86
13592.667121,97,12,86
13592.789633,97,12,86
13592.814564,97,12,86
13592.866055,97,12,86
13592.889591,97,12,86
13592.913564,97,12,86
13593.014071,97,13,86
13593.041559,97,13,86
13593.090114,97,13,86
13593.114068,97,13,86
13593.138560,97,13,86
13593.266049,97,13,86
13593.290081,97,13,86
13593.338059,97,13,86
13593.362092,97,13,86
13593.385571,97,13,86
13593.509921,97,13,86
13593.550648,97,13,86
13593.587147,97,13,86
13593.614121,97,13,86
13593.651105,97,13,86
13593.762066,97,13,86
13593.787149,97,13,86
13593.834077,97,13,86
13593.862605,97,13,86
13593.898075,97,13,86
13594.010604,97,13,86
13594.034071,97,13,86
13594.098414,97,13,86
13594.110636,97,13,86
13594.133599,97,13,86
13594.258586,97,13,86
13594.285560,97,13,86
13594.333990,97,13,86
13594.359122,97,13,86
13594.382115,97,13,86
13594.482570,97,13,86
13594.507077,97,13,86
13594.562119,97,13,86
13594.582084,97,13,86
13594.606093,98,13,86
13594.730073,98,13,86
13594.758077,98,13,86
13594.807082,98,13,86
13594.834569,98,13,86
13594.858613,98,13,86
13594.954576,98,13,86
13594.982633,98,13,86
13595.031076,98,13,86
13595.058177,98,13,86
13595.083081,98,13,86
13595.186174,98,13,86
13595.206115,98,13,86
13595.254613,98,13,86
13595.277839,98,13,86
13595.307133,98,13,86
13595.407078,98,13,86
13595.429572,98,13,86
13595.479076,98,13,86
13595.502412,98,13,86
13595.530575,98,13,86
13595.630107,98,13,86
13595.654567,98,13,86
13595.713579,98,13,86
13595.731062,98,13,86
13595.753637,98,13,86
13595.855062,98,13,86
13595.879065,98,13,86
13595.926626,98,13,86
13595.950593,98,13,86
13595.977560,98,13,86
13596.077641,98,13,86
13596.102641,98,13,86
13596.150586,98,13,86
13596.176396,98,13,86
13596.205616,98,13,86
13596.327084,98,13,86
13596.349639,98,13,86
13596.403049,98,13,86
13596.426567,98,13,86
13596.449584,98,13,86
13596.551074,98,13,86
13596.575140,98,13,86
13596.623077,98,13,86
13596.651134,98,13,86
13596.675070,98,13,86
13596.799141,98,13,86
13596.822076,98,13,86
13596.873578,98,13,86
13596.897591,98,13,86
13596.921602,98,13,86
13597.045844,98,13,86
13597.073646,98,13,86
13597.123122,98,13,86
13597.145580,98,13,86
13597.177592,98,13,86
13597.270663,98,13,86
13597.297610,98,13,86
13597.345648,98,13,86
13597.374594,98,13,86
13597.395137,98,13,86
13597.522688,98,13,86
13597.546611,98,13,86
13597.598629,98,13,86
13597.622552,98,13,86
13597.647116,98,13,86
13597.749641,98,13,86
13597.770074,98,13,86
13597.818073,98,13,86
13597.842739,98,13,86
13597.870615,98,13,86
13597.969572,98,13,86
13597.994061,98,13,86
13598.042075,98,13,86
13598.069564,98,13,86
13598.094483,98,13,86
13598.218582,98,13,86
13598.242111,98,13,86
13598.294080,98,13,86
13598.319146,98,13,86
13598.342082,98,13,86
13598.481559,98,13,86
13598.493620,98,13,86
13598.545579,98,13,86
13598.569577,98,13,86
13598.593607,98,13,86
13598.718056,98,13,86
13598.754613,98,13,86
13598.790573,98,13,86
13598.817610,98,13,86
13598.842064,98,13,86
13598.942610,98,13,86
13598.965562,98,13,86
13599.013625,98,13,86
13599.038590,98,13,86
13599.065572,98,13,86
13599.165591,98,13,86
13599.189612,98,13,86
13599.237589,98,13,86
13599.265637,98,13,86
13599.289579,98,13,86
13599.413586,98,13,86
13599.439113,98,13,86
13599.491109,98,13,86
13599.513591,98,13,86
13599.539074,98,13,86
13599.639106,98,13,86
13599.661596,98,13,86
13599.714133,98,13,86
